METIER,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
Opticien-lunetier,65,46,0,46,1460
Opticien-lunetier,71,111,0,111,6474
Opticien-lunetier,33,205,0,205,10001
Opticien-lunetier,70,44,0,44,2004
Opticien-lunetier,26,76,0,76,3299
Opticien-lunetier,22,12,0,12,619
Opticien-lunetier,08,8,1,7,602
Opticien-lunetier,50,32,2,30,2090
Opticien-lunetier,28,46,0,46,2826
Opticien-lunetier,47,18,1,17,539
Opticien-lunetier,63,106,0,106,6083
Opticien-lunetier,94,90,3,87,4586
Opticien-lunetier,75,377,0,377,21940
Opticien-lunetier,95,62,3,59,3646
Opticien-lunetier,97,18,0,18,414
Opticien-lunetier,42,94,11,83,4562
Opticien-lunetier,91,77,10,67,3849
Opticien-lunetier,25,97,0,97,5041
Opticien-lunetier,92,311,0,311,20934
Opticien-lunetier,82,49,0,49,1400
Opticien-lunetier,06,73,0,73,3134
Opticien-lunetier,90,30,0,30,987
Opticien-lunetier,32,15,0,15,811
Opticien-lunetier,05,1,0,1,19
Opticien-lunetier,37,41,0,41,1872
Opticien-lunetier,89,52,0,52,1531
Opticien-lunetier,74,97,0,97,5259
Opticien-lunetier,07,24,0,24,1336
Opticien-lunetier,81,88,0,88,2787
Opticien-lunetier,62,162,9,153,6674
Opticien-lunetier,57,99,8,91,4674
Opticien-lunetier,16,28,0,28,1470
Opticien-lunetier,60,62,2,60,3409
Opticien-lunetier,23,7,1,6,128
Opticien-lunetier,01,18,0,18,618
Opticien-lunetier,48,22,0,22,890
Opticien-lunetier,66,15,0,15,1120
Opticien-lunetier,83,77,0,77,4093
Opticien-lunetier,52,3,0,3,49
Opticien-lunetier,17,63,0,63,3554
Opticien-lunetier,55,31,0,31,991
Opticien-lunetier,03,18,2,16,572
Opticien-lunetier,29,82,1,81,2470
Opticien-lunetier,46,26,0,26,771
Opticien-lunetier,02,9,1,8,749
Opticien-lunetier,72,49,0,49,2108
Opticien-lunetier,54,138,3,135,8606
Opticien-lunetier,10,14,1,13,323
Opticien-lunetier,73,60,0,60,2553
Opticien-lunetier,69,604,4,600,31803
Opticien-lunetier,59,385,5,380,24976
Opticien-lunetier,58,48,8,40,1989
Opticien-lunetier,61,82,6,76,5032
Opticien-lunetier,40,46,0,46,1787
Opticien-lunetier,44,145,4,141,8560
Opticien-lunetier,43,51,0,51,2632
Opticien-lunetier,86,34,2,32,1654
Opticien-lunetier,36,10,0,10,259
Opticien-lunetier,68,61,5,56,3875
Ambulancier,83,2,0,2,26
Ambulancier,38,1,0,1,57
Ambulancier,88,1,0,1,60
Ambulancier,64,2,0,2,30
Ambulancier,06,1,0,1,23
Ambulancier,35,1,0,1,15
Ambulancier,75,2,0,2,62
Ambulancier,74,3,0,3,171
Orthophoniste,71,2,1,1,16
Orthophoniste,33,27,0,27,3772
Orthophoniste,51,30,0,30,1120
Orthophoniste,27,6,2,4,121
Orthophoniste,68,16,5,11,473
Orthophoniste,67,16,6,10,405
Orthophoniste,59,63,13,50,2979
Orthophoniste,58,3,3,0,0
Orthophoniste,69,12,1,11,1000
Orthophoniste,44,5,0,5,209
Orthophoniste,77,3,0,3,371
Orthophoniste,61,2,1,1,27
Orthophoniste,17,7,0,7,168
Orthophoniste,03,1,0,1,21
Orthophoniste,31,8,1,7,390
Orthophoniste,72,2,2,0,0
Orthophoniste,54,3,1,2,222
Orthophoniste,29,1,1,0,0
Orthophoniste,35,2,0,2,99
Orthophoniste,01,3,3,0,0
Orthophoniste,78,17,1,16,424
Orthophoniste,60,1,0,1,14
Orthophoniste,83,4,0,4,346
Orthophoniste,12,2,1,1,54
Orthophoniste,37,1,0,1,25
Orthophoniste,13,35,3,32,3122
Orthophoniste,57,5,1,4,568
Orthophoniste,30,3,1,2,54
Orthophoniste,14,10,4,6,162
Orthophoniste,49,23,1,22,3149
Orthophoniste,62,3,0,3,280
Orthophoniste,92,5,0,5,307
Orthophoniste,90,4,2,2,86
Orthophoniste,06,11,1,10,239
Orthophoniste,45,5,0,5,571
Orthophoniste,25,5,1,4,188
Orthophoniste,76,11,2,9,373
Orthophoniste,21,2,0,2,167
Orthophoniste,63,1,0,1,55
Orthophoniste,28,3,0,3,69
Orthophoniste,75,65,0,65,8901
Orthophoniste,41,1,0,1,25
Orthophoniste,95,9,1,8,230
Orthophoniste,84,4,0,4,98
Orthophoniste,42,2,0,2,336
Orthophoniste,97,18,0,18,4143
Orthophoniste,94,6,0,6,432
Orthophoniste,93,6,0,6,150
Orthophoniste,19,2,1,1,46
Orthophoniste,38,6,2,4,238
Orthophoniste,34,35,0,35,4376
Orthophoniste,56,1,0,1,38
